"SOURCE_SCHEME","METRIC_NAME","COUNTRY","SPECIES_NAME","POPULATION_NAME","REPORT_YEAR","YEAR_START_SHORT","YEAR_END_SHORT","YEAR_START_FULL","YEAR_END_FULL","PERIOD_LENGTH","CHANGE_ESTIMATE","WARNING"
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",1996,2021,"1996/97","2021/22",25,3200,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",2011,2021,"2011/12","2021/22",10,63,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose (Light-bellied - hrota)","2022/23",1996,2021,"1996/97","2021/22",25,730,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",2011,2021,"2011/12","2021/22",10,-27,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",1996,2021,"1996/97","2021/22",25,25,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",2011,2021,"2011/12","2021/22",10,-27,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",1996,2021,"1996/97","2021/22",25,25,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",2011,2021,"2011/12","2021/22",10,-29,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",1996,2021,"1996/97","2021/22",25,22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",2011,2021,"2011/12","2021/22",10,5,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose (Svalbard Light-bellied)","2022/23",1996,2021,"1996/97","2021/22",25,259,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",2011,2021,"2011/12","2021/22",10,5,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",1996,2021,"1996/97","2021/22",25,81,""
"GSMP Census","Population trend of non-breeding waterbirds","Northern Ireland","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",2011,2021,"2011/12","2021/22",10,0,""
"GSMP Census","Population trend of non-breeding waterbirds","Northern Ireland","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",1996,2021,"1996/97","2021/22",25,58,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",2011,2021,"2011/12","2021/22",10,84,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",1996,2021,"1996/97","2021/22",25,3267,""
"GSMP Census","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",2011,2021,"2011/12","2021/22",10,104,""
"GSMP Census","Population trend of non-breeding waterbirds","England","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",1996,2021,"1996/97","2021/22",25,9700,""
"GSMP Census","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",2011,2021,"2011/12","2021/22",10,57,""
"GSMP Census","Population trend of non-breeding waterbirds","Wales","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",1996,2021,"1996/97","2021/22",25,3200,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",2011,2021,"2011/12","2021/22",10,106,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Brent Goose","Brent Goose (Light-bellied of Nearctic origin)","2022/23",1996,2021,"1996/97","2021/22",25,2040,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Canada Goose","Canada Goose","2022/23",2011,2021,"2011/12","2021/22",10,28,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Canada Goose","Canada Goose","2022/23",1996,2021,"1996/97","2021/22",25,73,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Canada Goose","Canada Goose","2022/23",2011,2021,"2011/12","2021/22",10,-39,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Canada Goose","Canada Goose","2022/23",1996,2021,"1996/97","2021/22",25,-37,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Canada Goose","Canada Goose","2022/23",2011,2021,"2011/12","2021/22",10,28,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Canada Goose","Canada Goose","2022/23",1996,2021,"1996/97","2021/22",25,76,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Canada Goose","Canada Goose","2022/23",2011,2021,"2011/12","2021/22",10,26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Canada Goose","Canada Goose","2022/23",1996,2021,"1996/97","2021/22",25,60,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Canada Goose","Canada Goose","2022/23",2011,2021,"2011/12","2021/22",10,37,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Canada Goose","Canada Goose","2022/23",1996,2021,"1996/97","2021/22",25,223,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Canada Goose","Canada Goose","2022/23",2011,2021,"2011/12","2021/22",10,57,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Canada Goose","Canada Goose","2022/23",1996,2021,"1996/97","2021/22",25,518,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose","2022/23",2011,2021,"2011/12","2021/22",10,11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose","2022/23",1996,2021,"1996/97","2021/22",25,17,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Barnacle Goose","Barnacle Goose","2022/23",2011,2021,"2011/12","2021/22",10,-8,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Barnacle Goose","Barnacle Goose","2022/23",1996,2021,"1996/97","2021/22",25,96,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose","2022/23",2011,2021,"2011/12","2021/22",10,11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose","2022/23",1996,2021,"1996/97","2021/22",25,17,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Barnacle Goose","Barnacle Goose","2022/23",2011,2021,"2011/12","2021/22",10,27,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Barnacle Goose","Barnacle Goose","2022/23",1996,2021,"1996/97","2021/22",25,52,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Barnacle Goose","Barnacle Goose","2022/23",2011,2021,"2011/12","2021/22",10,46,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Barnacle Goose","Barnacle Goose","2022/23",1996,2021,"1996/97","2021/22",25,1438,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Barnacle Goose","Barnacle Goose","2022/23",2011,2021,"2011/12","2021/22",10,-5,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Barnacle Goose","Barnacle Goose","2022/23",1996,2021,"1996/97","2021/22",25,-21,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",2011,2021,"2011/12","2021/22",10,37,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",1996,2021,"1996/97","2021/22",25,235,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",2011,2021,"2011/12","2021/22",10,-8,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",1996,2021,"1996/97","2021/22",25,96,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",2011,2021,"2011/12","2021/22",10,43,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",1996,2021,"1996/97","2021/22",25,268,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",2011,2021,"2011/12","2021/22",10,26,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",1996,2021,"1996/97","2021/22",25,216,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Barnacle Goose","Barnacle Goose (naturalised)","2022/23",2011,2021,"2011/12","2021/22",10,215,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose (Greenland)","2022/23",2011,2021,"2011/12","2021/22",10,-10,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose (Greenland)","2022/23",1996,2021,"1996/97","2021/22",25,47,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose (Greenland)","2022/23",2011,2021,"2011/12","2021/22",10,-10,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose (Greenland)","2022/23",1996,2021,"1996/97","2021/22",25,47,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Barnacle Goose","Barnacle Goose (Greenland)","2022/23",2011,2021,"2011/12","2021/22",10,-10,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Barnacle Goose","Barnacle Goose (Greenland)","2022/23",1996,2021,"1996/97","2021/22",25,47,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",2011,2021,"2011/12","2021/22",10,4,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",1996,2021,"1996/97","2021/22",25,63,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",1996,2021,"1996/97","2021/22",25,62,""
"GSMP Census","Population trend of non-breeding waterbirds","England","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",2011,2021,"2011/12","2021/22",10,3,""
"GSMP Census","Population trend of non-breeding waterbirds","England","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",1996,2021,"1996/97","2021/22",25,62,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",2011,2021,"2011/12","2021/22",10,1,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Barnacle Goose","Barnacle Goose (Svalbard)","2022/23",1996,2021,"1996/97","2021/22",25,59,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Bar-headed Goose","Bar-headed Goose","2022/23",2011,2021,"2011/12","2021/22",10,-78,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Bar-headed Goose","Bar-headed Goose","2022/23",1996,2021,"1996/97","2021/22",25,-74,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Bar-headed Goose","Bar-headed Goose","2022/23",2011,2021,"2011/12","2021/22",10,-78,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Bar-headed Goose","Bar-headed Goose","2022/23",1996,2021,"1996/97","2021/22",25,-74,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Bar-headed Goose","Bar-headed Goose","2022/23",2011,2021,"2011/12","2021/22",10,-73,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Bar-headed Goose","Bar-headed Goose","2022/23",1996,2021,"1996/97","2021/22",25,-72,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Snow Goose","Snow Goose","2022/23",2011,2021,"2011/12","2021/22",10,394,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Snow Goose","Snow Goose","2022/23",1996,2021,"1996/97","2021/22",25,-50,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Snow Goose","Snow Goose","2022/23",2011,2021,"2011/12","2021/22",10,427,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Snow Goose","Snow Goose","2022/23",1996,2021,"1996/97","2021/22",25,-50,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Snow Goose","Snow Goose","2022/23",2011,2021,"2011/12","2021/22",10,497,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Snow Goose","Snow Goose","2022/23",1996,2021,"1996/97","2021/22",25,-48,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose","2022/23",2011,2021,"2011/12","2021/22",10,0,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose","2022/23",1996,2021,"1996/97","2021/22",25,33,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Greylag Goose","Greylag Goose","2022/23",2011,2021,"2011/12","2021/22",10,11,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Greylag Goose","Greylag Goose","2022/23",1996,2021,"1996/97","2021/22",25,137,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose","2022/23",2011,2021,"2011/12","2021/22",10,-1,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose","2022/23",1996,2021,"1996/97","2021/22",25,31,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greylag Goose","Greylag Goose","2022/23",2011,2021,"2011/12","2021/22",10,17,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greylag Goose","Greylag Goose","2022/23",1996,2021,"1996/97","2021/22",25,108,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Greylag Goose","Greylag Goose","2022/23",2011,2021,"2011/12","2021/22",10,75,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Greylag Goose","Greylag Goose","2022/23",1996,2021,"1996/97","2021/22",25,250,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose","2022/23",2011,2021,"2011/12","2021/22",10,-30,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose","2022/23",1996,2021,"1996/97","2021/22",25,-34,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose (native Scottish)","2022/23",2011,2021,"2011/12","2021/22",10,41,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose (native Scottish)","2022/23",1996,2021,"1996/97","2021/22",25,96,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose (British/Irish)","2022/23",2011,2021,"2011/12","2021/22",10,21,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose (British/Irish)","2022/23",1996,2021,"1996/97","2021/22",25,200,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Greylag Goose","Greylag Goose (British/Irish)","2022/23",2011,2021,"2011/12","2021/22",10,-11,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose (British/Irish)","2022/23",2011,2021,"2011/12","2021/22",10,21,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose (British/Irish)","2022/23",1996,2021,"1996/97","2021/22",25,200,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greylag Goose","Greylag Goose (British/Irish)","2022/23",2011,2021,"2011/12","2021/22",10,17,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greylag Goose","Greylag Goose (British/Irish)","2022/23",1996,2021,"1996/97","2021/22",25,188,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Greylag Goose","Greylag Goose (British/Irish)","2022/23",2011,2021,"2011/12","2021/22",10,51,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Wales","Greylag Goose","Greylag Goose (British/Irish)","2022/23",1996,2021,"1996/97","2021/22",25,92,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose (British/Irish)","2022/23",2011,2021,"2011/12","2021/22",10,95,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose (British/Irish)","2022/23",1996,2021,"1996/97","2021/22",25,367,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose (Icelandic)","2022/23",2011,2021,"2011/12","2021/22",10,-41,""
"GSMP Census","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose (Icelandic)","2022/23",1996,2021,"1996/97","2021/22",25,-22,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose (Icelandic)","2022/23",2011,2021,"2011/12","2021/22",10,-41,""
"GSMP Census","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose (Icelandic)","2022/23",1996,2021,"1996/97","2021/22",25,-22,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose (Icelandic)","2022/23",2011,2021,"2011/12","2021/22",10,-41,""
"GSMP Census","Population trend of non-breeding waterbirds","Scotland","Greylag Goose","Greylag Goose (Icelandic)","2022/23",1996,2021,"1996/97","2021/22",25,-22,""
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose (re-established)","2022/23",2011,2021,"2011/12","2021/22",10,37,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Greylag Goose","Greylag Goose (re-established)","2022/23",1996,2021,"1996/97","2021/22",25,688,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Greylag Goose","Greylag Goose (re-established)","2022/23",2011,2021,"2011/12","2021/22",10,-94,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Northern Ireland","Greylag Goose","Greylag Goose (re-established)","2022/23",1996,2021,"1996/97","2021/22",25,-91,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose (re-established)","2022/23",2011,2021,"2011/12","2021/22",10,60,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","Greylag Goose","Greylag Goose (re-established)","2022/23",1996,2021,"1996/97","2021/22",25,3250,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greylag Goose","Greylag Goose (re-established)","2022/23",2011,2021,"2011/12","2021/22",10,65,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","Greylag Goose","Greylag Goose (re-established)","2022/23",1996,2021,"1996/97","2021/22",25,3000,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","","Taiga/Tundra Bean Goose","2022/23",2011,2021,"2011/12","2021/22",10,-96,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","","Taiga/Tundra Bean Goose","2022/23",1996,2021,"1996/97","2021/22",25,-97,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","","Taiga/Tundra Bean Goose","2022/23",2011,2021,"2011/12","2021/22",10,-96,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Great Britain","","Taiga/Tundra Bean Goose","2022/23",1996,2021,"1996/97","2021/22",25,-97,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","","Taiga/Tundra Bean Goose","2022/23",2011,2021,"2011/12","2021/22",10,-97,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","England","","Taiga/Tundra Bean Goose","2022/23",1996,2021,"1996/97","2021/22",25,-98,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","","Taiga/Tundra Bean Goose","2022/23",2011,2021,"2011/12","2021/22",10,-79,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","Scotland","","Taiga/Tundra Bean Goose","2022/23",1996,2021,"1996/97","2021/22",25,-94,"Trend not considered robust."
"WeBS Core Counts","Population trend of non-breeding waterbirds","United Kingdom","Taiga Bean Goose","Taiga Bean Goose","2022/23",2011,2021,"2011/12","2021/22",10,-35,"Trend not considered robust."
